PROVINCE;Provincia;Comune;Codice fiscale ente;CUP;Posizione graduatoria regionale;Denominazione edificio;Elemento oggetto dell�indagine;"Importo finanziato MIUR 
DM 933/2015";Importo cofinanziato;"Importo finanziato MIUR
post-indagine";"Importo cofinanziato 
post-indagine";Totale liquidato;DD AOODGEFID di liquidazione;Ufficio competente, responsabile e link al progetto
;;;;;28;"LICEI ""PEANO E PELLICO""";Elementi strutturali;;;;;;;
;;;;;66;"IPC ""GRANDIS""";Elementi strutturali;;;;;;;
;;;;;67;"LICEO SCIENTIFICO ""VASCO"" E IST. ALBERGHIERO ""GIOLITTI""";Elementi strutturali;;;;;;;
;;;;;68;"IPC ""BELLISARIO"" ";Elementi strutturali;;;;;;;
;;;;;70;"ITI ""DEL POZZO""";Elementi strutturali;;;;;;;
;;;;;94;"ITI ""DEL POZZO"" LABORATORI";Elementi strutturali;;;;;;;
;;;;;95;"ITGC ""BARUFFI""";Elementi strutturali;;;;;;;
;;;;;108;"IPC ""VELSO MUCCI"" PALESTRA";Elementi strutturali;;;;;;;
PIEMONTE;VERBANO-CUSIO-OSSOLA;Provincia di VERBANO-CUSIO-OSSOLA;93009110037;F66J15000420004;29;"Istituto d'Istruzione Superiore ""L. Spezia""";Elementi non strutturali; 6.000,00 ; 1.200,00 ; 5.947,50 ; 1.189,50 ; 5.947,50 ;249/2017;
TOSCANA;MASSA-CARRARA;Provincia di MASSA-CARRARA;80000150450;H19D15000810009;6;"Officine IPIA ""A. Pacinotti""";Elementi non strutturali; 68.094,00 ; 71.785,00 ; 55.406,06 ; 58.424,12 ; 55.406,01 ;245/2017;
;;;;;7;"ITCG ""P. Belmesseri""";Elementi non strutturali;;;;;;;
;;;;;8;"IM ""Malaspina""";Elementi non strutturali;;;;;;;
;;;;;15;"ISA ""F. Palma""";Elementi non strutturali;;;;;;;
;;;;;17;"ITCG ""D. Zaccagna""";Elementi non strutturali;;;;;;;
;;;;;23;"Liceo Scientifico ""E.Fermi""";Elementi non strutturali;;;;;;;
;;;;;34;"IPSIA ""A. Pacinotti""";Elementi non strutturali;;;;;;;
;;;;;41;"Spogliatoi Palestra Liceo Scientifico ""L. Da Vinci""";Elementi non strutturali;;;;;;;
;;;;H59D15000880009;9;"ITCG ""Giuseppe Toniolo""";Elementi non strutturali;;;;;;;
;;;;;10;"IPSIA ""E. Barsanti""";Elementi non strutturali;;;;;;;
;;;;;11;"Liceo Scienze Sociali Linguistico ""G.Pascoli""";Elementi non strutturali;;;;;;;
;;;;;12;"Liceo Classico ""E. Repetti""";Elementi non strutturali;;;;;;;
;;;;;14;"IPIA "". P. Tacca""";Elementi non strutturali;;;;;;;
;;;;;18;"Liceo Linguistico ""M. Montessori""";Elementi non strutturali;;;;;;;
;;;;;20;"IPSIA ""C. Fiorillo""";Elementi non strutturali;;;;;;;
;;;;;36;"Laboratori ISA ""F. Palma""";Elementi non strutturali;;;;;;;
;;;;H59D15000890009;13;"IPSSAR ""G. Minuto""";Elementi non strutturali;;;;;;;
;;;;;16;"ITI ""G. Galilei""";Elementi non strutturali;;;;;;;
;;;;;19;"IM ""M. Montessori""";Elementi non strutturali;;;;;;;
;;;;;21;"Liceo Classico ""P.Rossi""";Elementi non strutturali;;;;;;;
;;;;;22;"Liceo Artistico ""A. Gentileschi""";Elementi non strutturali;;;;;;;
TOSCANA;PISA;Provincia di PISA;80000410508;E18C16000000004;33;Liceo Artistico - Franco Russoli;Elementi non strutturali; 82.900,00 ; 98.100,00 ; 49.024,44 ; 58.013,23 ; 49.024,44 ;246/2017;
;;;;;34;Liceo Artistico - Franco Russoli;Elementi strutturali;;;;;;;
;;;;;35;IPSSACT - Giacomo Matteotti;Elementi non strutturali;;;;;;;
;;;;;36;ITI - Leonardo Da Vinci;Elementi non strutturali;;;;;;;
;;;;;37;ITI - Leonardo Da Vinci;Elementi non strutturali;;;;;;;
;;;;;38;Liceo Artistico - Franco Russoli;Elementi non strutturali;;;;;;;
;;;;;39;ITCG - Enrico Fermi;Elementi non strutturali;;;;;;;
;;;;;40;ISA - Volterra;Elementi non strutturali;;;;;;;
;;;;;41;ITI - Antonio Santucci;Elementi non strutturali;;;;;;;
;;;;;42;ITAS - Chiara Gambacorti;Elementi non strutturali;;;;;;;
;;;;;43;IPSIA - G. Fascetti;Elementi non strutturali;;;;;;;
;;;;;44;ITI - Leonardo Da Vinci;Elementi non strutturali;;;;;;;
;;;;;45;ITC - Carlo Cattaneo (succ.);Elementi non strutturali;;;;;;;
;;;;;46; ITCG - Ferruccio Niccolini ;Elementi non strutturali;;;;;;;
;;;;;53;ITI - Guglielmo Marconi;Elementi non strutturali;;;;;;;
;;;;;81;LS - XXV Aprile;Elementi non strutturali;;;;;;;
TOSCANA;PISTOIA;Provincia di PISTOIA;00236340477;H24H16000020004;15;"Succursale Istituto Alberghiero ""F. Martini"" - Montecatini Terme";Elementi strutturali; 29.100,00 ; 6.900,00 ; 28.509,33 ; 6.761,47 ; 28.509,33 ;247/2017;
;;;;H54H16000040004;39;Liceo Statale Niccol� Forteguerri - Pistoia;Elementi strutturali;;;;;;;
;;;;H59D16000010004;41;"Istituto Professionale di Stato per l'Industria e l'Artigianato ""A. Pacinotti"" - Pistoia";Elementi strutturali;;;;;;;
;;;;H59D16000020004;40;"Liceo Artistico ""Policarpo Petrocchi"" - Pistoia";Elementi strutturali;;;;;;;
TOSCANA;SIENA;Provincia di SIENA;80001130527;B66J16000030001;27;liceo artistico Duccio  Buoninsegna ;Elementi non strutturali; 51.000,00 ; -   ; 50.375,98 ; -   ; 50.375,98 ;248/2017;
;;;;;30;Liceo Piccolomini ;Elementi non strutturali;;;;;;;
;;;;;37;Liceo Scientifico Galilei ;Elementi non strutturali;;;;;;;
;;;;;38;istituto caselli ;Elementi non strutturali;;;;;;;
;;;;B66J16000040001;28;ist. tec. Bandini;Elementi strutturali;;;;;;;
;;;;B66J16000050001;29;Ist. prf.le Marconi ;Elementi strutturali;;;;;;;
;;;;;39;istituto Caselli;Elementi strutturali;;;;;;;
SICILIA;AGRIGENTO;Provincia di AGRIGENTO;80002590844;B21E16000000004;23;I.P.I.A. Accurso Miraglia;Elementi non strutturali; 37.141,03 ; 7.293,81 ; 25.712,73 ; 5.049,50 ; 25.712,72 ;241/2017;
;;;;;29;Liceo Scientifico e Scienze Umane Politi;Elementi non strutturali;;;;;;;
;;;;;30;Liceo Scientifico e Scienze Umane Politi;Elementi strutturali;;;;;;;
;;;;;45;LIceo Classico Linares ;Elementi non strutturali;;;;;;;
;;;;;46;I.T.C. Federico II;Elementi non strutturali;;;;;;;
;;;;;47;I.T.C. Federico II;Elementi strutturali;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
